

Richard Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011748
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Jul 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 29
Source	LDS Film 1656376
Parent Of	James Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011748&Relationship=Baptised



