

Mathias Standbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021194
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Standbank
Gender	Male
Year	1769
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1769
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1800, Page 1, Entry 3
Source	LDS Film 1656373
Parent Of	Martha Standbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021194&Relationship=Deceased



