

Ellen Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125096
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Currie
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Nov 1794
Date Of Child's Death	14 Nov 1794
Notes	[Register page creased]
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 77
Source	LDS Film 1468979
Parent Of	? Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125096&Relationship=Deceased
Married To	? Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125096&Relationship=1stParent



