

James Anders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Mar 1808
Date Of Child's Death	19 Mar 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 18
Source	LDS Film 1647560
Parent Of	James Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095784&Relationship=Deceased
Married To	Hannh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095784&Relationship=2ndParent



