

Mar__ Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116890
First Name (With Contractions)	Mar__
First Name (Without Contractions)	Mar__
Surname	Davies
Married Surname	Litherland
Gender	Unknown
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Dec 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 6
Source	LDS Film 1468979
Married To	Thomas Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116890&Relationship=Groom



