

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Sep 1819
Witnesses	William Jackson; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 148, Entry 443
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070213&Relationship=Groom
Witnessed Marriage Of	Mary Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070213&Relationship=Bride



