

Richard Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quirk
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Quay; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 17, Entry 3
Source	LDS Film 1656155
Witnessed By	John Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048636&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048636&Relationship=Witness_2
Married To	Hannah Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048636&Relationship=Bride



