

Catharine Stancliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070783
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Stancliffe
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Highfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1809
Date Of Child's Birth	11 Jul 1808
Register	Baptisms 1809, Page 373, Entry 166
Source	LDS Film 93833
Parent Of	Robert Stancliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070783&Relationship=Baptised
Married To	William Stancliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070783&Relationship=1stParent



