

Charlotte Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013092
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Harrison
Married Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1812
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 81
Source	LDS Film 1068889
Married To	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013092&Relationship=Groom



