

Samuel Weatherill Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302284
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Weatherill
Surname	Harris
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Sep 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 312, Entry 8
Source	LDS Film 1647560
Parent	John Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302284&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302284&Relationship=2ndParent



