

Hugh Boid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001429
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boid
Gender	Male
Abode	Redcross St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 18
Source	LDS Film 1656376
Parent Of	John Boid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001429&Relationship=Baptised



