

Jonathan Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291939
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lawson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Spring Street Toxteth Park
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Dec 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 156, Entry 1241
Source	LDS Film 1545923
Parent	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291939&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291939&Relationship=2ndParent



