

Augusta Sheffield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039144
First Name (With Contractions)	Augusta
First Name (Without Contractions)	Augusta
Surname	Sheffield
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Colquitt street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1793
Date Of Child's Birth	29 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1123
Source	LDS Film 93833
Parent Of	Ann Mary Sheffield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039144&Relationship=Baptised
Married To	James Sheffield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039144&Relationship=1stParent



