

George Sweeting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweeting
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Dec 1768
Register	Burials 1767 - 1790, Page 132, Entry 10
Source	LDS Film 1647560
Parent Of	George Sweeting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092005&Relationship=Deceased



