

Richard Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	32 New Scotland Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 24, Entry 190
Source	LDS Film 1656419
Parent Of	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124106&Relationship=Baptised
Married To	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124106&Relationship=2ndParent



