

Sarah Carrington Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058546
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Carrington
Surname	Jones
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Whitechapel
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1810
Date Of Death	12 Nov 1810
Age At Death	17 month
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 3, Entry 331
Source	LDS Film 93913
Parent	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058546&Relationship=1stParent



