

Jonathan Ensworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003301
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ensworth
Parent's Occupation (As Documented)	Com makr.
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1732
Register	Burials 1704 - 1737, Page 164, Entry 53
Source	LDS Film 1656376
Parent	Nicholas Ensworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003301&Relationship=1stParent



