

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Dec 1770
Notes	[Baptism date out of sequence]
Register	Baptisms 1784 - 1791, Page 71, Entry 7
Source	LDS Film 1546062
Parent Of	John Gillebrand James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219518&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219518&Relationship=2ndParent



