

William Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095415
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Nov 1804
Date Of Spouse's Death	18 Nov 1804
Register	Burials 1790 - 1812, Page 71, Entry 11
Source	LDS Film 1647560
Married To	Elizabeth Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095415&Relationship=Deceased



