

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008403
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Spencer
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1747
Register	Burials 1737 - 1748, Page 198, Entry 21
Source	LDS Film 1656376
Parent	Willm. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008403&Relationship=1stParent



