

Robert Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461242
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 387, Entry 3096
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461242&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461242&Relationship=2ndParent



