

Thomas Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	This Parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 May 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	William Worran; Jesesey? Worren; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 79, Entry 236
Source	LDS Film 1656016
Witnessed By	William Worran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069961&Relationship=Witness_1
Witnessed By	Jesesey? Worren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069961&Relationship=Witness_2
Married To	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069961&Relationship=Bride
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069961&Relationship=Witness_3



