

Mary Windever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126462
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Windever
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1828
Register	Baptisms 1827 - 1828, Page 254, Entry 2030
Source	LDS Film 1656419
Parent Of	Joseph Windever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126462&Relationship=Baptised
Married To	Joseph Windever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126462&Relationship=1stParent



