

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Anglesey
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Oct 1798
Date Of Death	20 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 9
Source	LDS Film 1656373
Parent	Lawrance Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048969&Relationship=1stParent



