

Mary Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nixon
Gender	Female
Abode	Work Ho.
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1762
Date Of Child's Birth	30 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 23
Source	LDS Film 1656376
Parent Of	John Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009601&Relationship=Baptised



