

Edward Flagherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028684
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Flagherty
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Fisher; Ellen White, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 306, Entry 916
Source	LDS Film 93919
Witnessed By	Thomas Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028684&Relationship=Witness_1
Witnessed By	Ellen White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028684&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028684&Relationship=Bride



