

John Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Coopers Row
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Feb 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 25
Source	LDS Film 1656377
Parent Of	Charles Woods Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070137&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070137&Relationship=2ndParent



