

Henry Brownrigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297249
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownrigg
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wavertree
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Oct 1853
Baptising Minister	Thos. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 99, Entry 776
Source	LDS Film 2147909
Parent	Peter Pyne Brownrigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297249&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297249&Relationship=2ndParent



