

George Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Williams
Gender	Male
Abode	Dalton St. West Derby
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	26 May 1841
Age At Death	17 yrs
Age At Death (Years)	17
Burying Minister	F. Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 758
Source	LDS Film 1568983



