

Gustavus Hume	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232613
First Name (With Contractions)	Gustavus
First Name (Without Contractions)	Gustavus
Surname	Hume
Gender	Male
Abode	High Park St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1852
Occupation (As Documented)	Lieutenant in the 38 Reg. Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	3 Mar 1852
Register	Baptisms 1851 - 1852, Page 316, Entry 2527
Source	LDS Film 93886
Parent Of	Charlotte Frances Hume	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232613&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232613&Relationship=2ndParent



