

Bernard Keenan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122690
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Keenan
Gender	Male
Abode	Fisher St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Jul 1855
Witnesses	James Cosgrove of Fisher St.; Bridget Keville of Dale St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 101, Entry 2
Source	LDS Film 396378
Witnessed By	James Cosgrove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122690&Relationship=Witness_1
Witnessed By	Bridget Keville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122690&Relationship=Witness_2
Married To	Ellen Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122690&Relationship=Bride



