

William Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Fairhurst street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1792
Register	Baptisms 1792, Page 253, Entry 143
Source	LDS Film 93833
Parent Of	Esther Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036369&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036369&Relationship=2ndParent



