

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1789
Witnesses	John Horner; John Wright
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 25, Entry 143
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003272&Relationship=Groom
Witnessed Marriage Of	Nancy Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003272&Relationship=Bride



