

John Pattinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 May 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 13, Entry 98
Source	LDS Film 2147913
Parent Of	Eliza Maria Pattinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284100&Relationship=Baptised



