

William Henry Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Birchall
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Freeman Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 499, Entry 3983
Source	LDS Film 1656418
Parent	William Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112998&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112998&Relationship=2ndParent



