

Sarah Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018701
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Leather
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1766
Register	Burials 1765 - 1769, Page 15, Entry 19
Source	LDS Film 1656377
Parent	Jams. Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018701&Relationship=1stParent



