

John Hunter Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hunter
Surname	Christian
Gender	Male
Abode	Toxteth Park
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jan 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ann Coleman; Joseph Pepper
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 233, Entry 465
Source	LDS Film 1647986
Witnessed By	Ann Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087606&Relationship=Witness_1
Witnessed By	Joseph Pepper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087606&Relationship=Witness_2
Married To	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087606&Relationship=Bride



