

Richard Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000515
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 3
Source	LDS Film 1656376
Parent Of	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000515&Relationship=Baptised



