

Sarah Moors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029433
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Moors
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Litherland alley
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Dec 1778
Date Of Death	17 Dec 1778
Register	Burials 1778, Page 17, Entry 359
Source	LDS Film 93833
Parent	John Moors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029433&Relationship=1stParent



