

Charles Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005700
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1794
Witnesses	Charles Hamilton; Martha Hamilton; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 122, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005700&Relationship=Groom
Witnessed Marriage Of	Jane Rae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005700&Relationship=Bride



