

Betty Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106735
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Parr
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dickson St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Register	Baptisms 1821 - 1823, Page 284, Entry 296
Source	LDS Film 93834
Parent Of	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106735&Relationship=Baptised
Married To	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106735&Relationship=1stParent



