

William Briers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012748
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Briers
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1772
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Briers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012748&Relationship=Baptised



