

Margaret Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024697
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reynolds
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1784
Date Of Child's Birth	23 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024697&Relationship=Baptised
Married To	Richard Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024697&Relationship=1stParent



