

Mary Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040319
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cattrall
Former/Maiden/Other Surname 1	Norberry
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bevington bush
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1794
Date Of Child's Birth	14 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 504
Source	LDS Film 93833
Parent Of	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040319&Relationship=Baptised
Married To	Peter Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040319&Relationship=1stParent



