

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Nov 1764
Witnesses	John Wright; George Woodell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 49, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048850&Relationship=Groom
Witnessed Marriage Of	Mary Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048850&Relationship=Bride



