

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Addison St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1835
Occupation (As Documented)	Private 99th Regt. Infantry E. Indies
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1835 - 1836, Page 46, Entry 366
Source	LDS Film 1656421
Parent Of	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152216&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152216&Relationship=2ndParent



