

Mary Jane Linton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425753
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Linton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lower Harrington Street No 3
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Jun 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 166, Entry 1322
Source	LDS Film 1468980
Parent	John Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425753&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425753&Relationship=2ndParent



