

Thomas Hargrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargrave
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1858
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Nov 1857
Register	Baptisms 1858, Page 335, Entry 2678
Source	LDS Film 1656561
Parent Of	Hans Hargrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244472&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244472&Relationship=2ndParent



