

Catherine Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001833
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Married Surname	Waring
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 13, Entry 27
Source	LDS Film 1656376
Married To	Richd. Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001833&Relationship=Groom



