

Henry Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderton
Gender	Male
Abode	Hackens Hey
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1743
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1737 - 1748, Page 155, Entry 29
Source	LDS Film 1656376
Parent Of	Alice Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006478&Relationship=Deceased



