

Joseph Blackhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023132
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackhurst
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 29, Entry 76
Source	LDS Film 1068891
Married To	Mary Dobie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023132&Relationship=Bride



