

John Frederick Widekind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Widekind
Gender	Male
Abode	Raymond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1860 - 1861, Page 36, Entry 283
Source	LDS Film 1656561
Parent Of	Margaret Eliza Widekind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255040&Relationship=Baptised
Married To	Mary Ann Widekind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255040&Relationship=2ndParent



