

Alfred Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083692
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Graham
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mount Vernon
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 300, Entry 2399
Source	LDS Film 1656378
Parent	Lancelot Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083692&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083692&Relationship=2ndParent



