

Sarah Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021730
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dutton
Married Surname	Horabin
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 May 1825
Status	Spinster
Witnesses	Edward Coventry; William Jones
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 12, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021730&Relationship=Witness_1
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021730&Relationship=Witness_2
Married To	John Horabin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021730&Relationship=Groom



