

Ellen Penn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154628
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Penn
Spouse's Occupation (As Documented)	Bath Keeper
Spouse's Occupation (Standardised)	Bath Keeper
Gender	Female
Abode	Bath's George's Pier
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1836
Register	Baptisms 1836 - 1837, Page 264, Entry 2108
Source	LDS Film 1656422
Parent Of	Thomas Stoddart Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154628&Relationship=Baptised
Married To	Henry Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154628&Relationship=1stParent



