

Reuben Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238844
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Francis
Gender	Male
Abode	Warren St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Ginger Beer Maker
Occupation (Standardised)	Ginger Beer Maker
Occupation (HISCO Code)	77890
Register	Baptisms 1855 - 1856, Page 269, Entry 2152
Source	LDS Film 93887
Parent Of	Reuben Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238844&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238844&Relationship=2ndParent



