

Margaret Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121848
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 142, Entry 1132
Source	LDS Film 1656419
Parent	James Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121848&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121848&Relationship=2ndParent



