

John Slaytor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slaytor
Parent's Occupation (As Documented)	Leborar
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lord Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1710
Register	Burials 1704 - 1737, Page 103, Entry 35
Source	LDS Film 1656376
Parent	Robert Slaytor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000256&Relationship=1stParent



