

Sarah Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426474
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fagan
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1829
Date Of Child's Birth	4 Aug 1829
Register	Baptisms 1827 - 1830, Page 42, Entry 4
Source	LDS Film 396375
Parent Of	John Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426474&Relationship=Baptised
Married To	Bernard Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426474&Relationship=1stParent



