

Margaret Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058126
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Circus Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Date Of Child's Birth	23 Jan 1804
Register	Baptisms 1804, Page 210, Entry 159
Source	LFS Film 93833
Parent Of	Margaret Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058126&Relationship=Baptised
Married To	Morris Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058126&Relationship=1stParent



