

Mary Lea Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078293
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Lea
Surname	Woods
Gender	Female
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1851
Witnesses	James Bathgate; Mary Lea Woods
Marriage Type	Licence
Marrying Minister	Henry Marlen Incumbt. of All Saints
Register	Marriages 1848 - 1854, Page 119, Entry 237
Source	LDS Film 2147914
Witnessed Marriage Of	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078293&Relationship=Groom
Witnessed Marriage Of	Susannah Tipper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078293&Relationship=Bride



