

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006065
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Married Surname	Williams
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jun 1795
Status	Spinster
Witnesses	Edw. Williams; Thos. Hughes
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 127, Entry 16
Source	LDS Film 1656374
Witnessed By	Edw. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006065&Relationship=Witness_1
Witnessed By	Thos. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006065&Relationship=Witness_2
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006065&Relationship=Groom



