

Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Occupation (As Documented)	Gingerbread Baker
Occupation (Standardised)	Gingerbread Baker
Date Of Child's Birth	29 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013814&Relationship=Baptised



