

John Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	Maxwell row
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1037
Source	LDS Film 93833
Parent Of	William Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035581&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035581&Relationship=2ndParent



